subject,condition,target,named,namedfreq,namedcdens,targetpos,namedpos,fixated,preview,trial,event,eye,starttime,endtime,sacduration,x1,y1,x2,y2,amplitude,peakvelocity,latency
B4,incongruent,globe,turtle,2.197,53.048,R,L,R,NO,59,ESACC,R,1052622,1052682,64,315.3,276.1,491.1,262.8,8.81,565,310
B4,congruent,couch,couch,2.565,52.218,L,L,L,NO,60,ESACC,R,1064050,1064078,32,324.2,252.9,212.2,240.3,5.65,413,305
C1,congruent,kennel,kennel,1.386,33.69,R,R,R,NO,13,ESACC,R,14072072,14072108,40,316.2,247.2,441.3,234.8,6.12,305,350
C1,incongruent,chair,whistle,1.609,42.232,L,R,L,NO,14,ESACC,R,14081564,14081604,44,320.8,240.7,166.5,240.2,7.56,284,355
C1,congruent,nut,nut,2.773,42.977,L,L,L,NO,15,ESACC,R,14090720,14090756,40,317,241.5,160.5,224.2,7.72,302,283
C1,congruent,bread,bread,3.761,23.353,R,R,R,NO,16,ESACC,R,14104124,14104152,32,314.8,244,433.7,238.5,5.83,321,429
C1,incongruent,rocket,skirt,3.091,8.572,L,R,L,NO,17,ESACC,R,14113876,14113908,36,317.7,239.7,179.9,243,6.76,281,305
C1,incongruent,igloo,pants,2.303,239.127,R,L,L,NO,18,ESACC,R,14123772,14123808,40,311.7,256,174.3,206.1,7.15,272,285
C1,congruent,snail,snail,0.693,0.693,R,R,R,NO,19,ESACC,R,14133112,14133148,40,326.4,250.8,462.7,252.3,6.65,310,358
C1,congruent,top,top,5.323,55.04,L,L,L,NO,20,ESACC,R,14142512,14142548,40,323.9,246.2,167.9,221.8,7.7,304,271
C1,congruent,thimble,thimble,0.693,39.436,R,R,R,NO,21,ESACC,R,14151804,14151836,36,318.3,247.3,439.7,212.9,6.13,312,265
C1,incongruent,trumpet,lantern,2.639,130.192,R,L,R,R,22,ESACC,R,14161088,14161124,40,318.1,247.3,453,230.3,6.6,314,392
C1,incongruent,plug,tree,4.094,16.763,L,R,L,NO,23,ESACC,R,14170152,14170188,40,320.5,254.4,165.5,241.9,7.58,295,368
C1,congruent,lock,lock,3.258,53.825,L,L,L,NO,24,ESACC,R,14179464,14179504,44,316.1,247.4,160.2,235.5,7.63,273,283
C1,incongruent,bed,fly,3.526,10.555,R,L,R,NO,25,ESACC,R,14188520,14188552,36,318.6,250.3,424,247.8,5.13,273,300
C1,incongruent,bell,star,3.258,40.121,R,L,R,NO,26,ESACC,R,14197868,14197904,40,321.2,253.8,460.8,273.9,6.81,297,311
C1,congruent,butterfl,butterfl,1.099,103.615,L,L,L,NO,27,ESACC,R,14207432,14207472,44,313.6,250.5,162.5,239.5,7.39,288,268
C1,congruent,cat,cat,3.178,343.165,L,L,L,NO,28,ESACC,R,14216700,14216736,40,322.7,246.5,198.6,191.3,6.62,285,259
C1,congruent,peas,peas,3.219,73.629,L,L,L,NO,29,ESACC,R,14226276,14226312,40,324.5,245,201.8,216.2,6.17,274,328
C1,congruent,raccoon,raccoon,0.693,140.226,R,R,R,R,30,ESACC,R,14235596,14235628,36,319,249.8,429.3,218.9,5.57,283,371
C1,congruent,glasses,glasses,3.401,23.519,L,L,L,NO,31,ESACC,R,14244856,14244896,44,328.7,242,175.4,245.4,7.48,306,333
C1,incongruent,anchor,fox,2.639,56.246,R,L,R,NO,32,ESACC,R,14256896,14256928,36,317,251.5,439,254.5,5.97,298,362
C1,congruent,ladle,ladle,0.693,63.949,L,L,L,NO,33,ESACC,R,14267740,14267784,48,319.5,248.3,145,298.9,8.87,320,283
C1,incongruent,turkey,pliers,0.693,4.852,L,R,L,NO,34,ESACC,R,14277136,14277172,40,319.7,233.9,192,194.5,6.54,269,322
C1,incongruent,foot,brush,3.807,10.19,L,R,L,NO,35,ESACC,R,14286180,14286216,40,319.6,249,209.9,223.1,5.53,223,327
C1,congruent,axe,axe,1.946,116.463,R,R,R,NO,36,ESACC,R,14296948,14296980,36,324.4,247.1,438.2,263.4,5.62,250,362
C1,incongruent,flask,sheep,3.178,27.901,L,R,L,NO,37,ESACC,R,14306388,14306424,40,313.9,256.2,185.4,256.3,6.3,343,255
C1,congruent,ring,ring,3.912,537.47,R,R,R,NO,38,ESACC,R,14315832,14315868,40,322.8,252.5,449.1,227.1,6.31,286,292
C1,incongruent,turtle,globe,2.639,17.57,L,R,L,R,39,ESACC,R,14325116,14325148,36,302.4,260.8,191.2,241.3,5.56,244,298
C1,incongruent,spider,compass,2.639,137.813,R,L,R,NO,40,ESACC,R,14334584,14334620,40,329.5,242.5,467,224.6,6.83,298,409
C1,incongruent,scissors,tiger,2.079,72.262,L,R,L,NO,41,ESACC,R,14344132,14344164,36,332.1,244.5,197.5,245.1,6.68,314,370
C1,congruent,feather,feather,1.946,83.692,L,L,L,NO,42,ESACC,R,14353096,14353132,40,317.2,248.5,191.4,258.9,6.28,280,306
C1,incongruent,skeleton,pepper,2.639,115.055,L,R,L,NO,43,ESACC,R,14362412,14362448,40,317.8,247.5,165.7,219.8,7.67,275,325
C1,incongruent,violin,sandwich,2.398,134.331,L,R,L,NO,44,ESACC,R,14373084,14373120,40,316.7,243.4,156.4,238,7.96,304,342
C1,incongruent,piano,corn,3.555,185.521,R,L,R,NO,45,ESACC,R,14382400,14382432,36,319.1,248.8,443.6,244.8,6.2,279,371
C1,congruent,train,train,4.419,26.837,R,R,R,NO,46,ESACC,R,14391404,14391432,32,314.7,233.4,424.1,232.3,5.46,335,267
C1,incongruent,bulb,dart,0.693,69.052,R,L,R,NO,47,ESACC,R,14400488,14400524,40,319.7,231.9,461.3,232.7,7.03,322,323
C1,incongruent,pig,candle,2.944,343.165,R,L,R,NO,48,ESACC,R,14411056,14411080,28,319.9,246.1,418.3,226.1,5.02,347,347
C1,congruent,onion,onion,2.773,220.696,R,R,R,NO,49,ESACC,R,14420548,14420584,40,323.9,242.9,445.2,258,6.11,293,352
C1,incongruent,chisel,couch,2.565,52.218,R,L,R,NO,50,ESACC,R,14429852,14429888,40,316.7,247,427.1,206.8,5.87,250,338
C1,incongruent,clock,harp,0.693,105.591,R,L,R,NO,51,ESACC,R,14439040,14439072,36,321.9,236.2,455.1,211.4,6.79,314,359
C1,incongruent,rollersk,monkey,2.303,116.208,R,L,R,NO,52,ESACC,R,14448264,14448292,32,318,241.5,434.8,240.2,5.88,327,335
C1,congruent,button,button,2.398,103.615,L,L,L,NO,53,ESACC,R,14459628,14459664,40,321.6,247.2,167.8,234.1,7.76,387,357
C1,congruent,balloon,balloon,2.398,81.01,R,R,R,NO,54,ESACC,R,14471504,14471536,36,317.2,249.1,454.1,220.4,6.99,330,461
C1,congruent,gun,gun,4.779,49.249,L,L,L,NO,55,ESACC,R,14480388,14480424,40,320,240.5,164.4,206.5,7.98,352,257
C1,congruent,ruler,ruler,1.386,60.579,L,L,L,NO,56,ESACC,R,14489528,14489564,40,327.9,237.6,195.2,191.7,7.06,337,299
C1,congruent,shoe,shoe,2.708,6.802,R,R,R,NO,57,ESACC,R,14498544,14498572,32,314.7,251.2,426,244.5,5.62,304,287
C1,congruent,fish,fish,3.584,150.048,R,R,R,NO,58,ESACC,R,14507676,14507708,36,324.8,241.4,453.4,236,6.47,357,261
C1,incongruent,glass,zipper,0.693,13.359,L,R,L,NO,59,ESACC,R,14516860,14516900,44,321.1,245,159,215.1,8.28,325,338
C1,incongruent,screw,cart,1.792,494.641,L,R,L,NO,60,ESACC,R,14527664,14527696,36,314.5,251.9,179.2,246.5,6.77,326,278
C2,incongruent,chair,whistle,1.609,42.232,L,R,L,NO,13,ESACC,R,415874,415918,48,450.6,236.9,171,222.1,14.7,502,357
C2,congruent,bread,bread,3.761,23.353,R,R,L,NO,14,ESACC,R,427998,428034,40,317.4,247.7,199.5,214.4,6.53,256,122
C2,incongruent,bulb,dart,0.693,69.052,R,L,R,NO,15,ESACC,R,438678,438714,40,319.5,246.9,484.5,251.1,8.83,392,219
C2,incongruent,plug,tree,4.094,16.763,L,R,L,NO,16,ESACC,R,449302,449334,36,320.9,244.5,172.8,234.9,7.89,334,280
C2,congruent,lock,lock,3.258,53.825,L,L,L,NO,17,ESACC,R,462354,462390,40,318.5,257.9,165.7,267.9,8.14,387,265
C2,incongruent,bed,fly,3.526,10.555,R,L,R,NO,18,ESACC,R,473982,474014,36,327.3,253,435.8,261.2,5.54,271,192
C2,incongruent,trumpet,lantern,2.639,130.192,R,L,R,NO,19,ESACC,R,483506,483542,40,333.8,238.7,460.6,232.3,6.53,316,220
C2,incongruent,anchor,fox,2.639,56.246,R,L,R,NO,20,ESACC,R,493122,493154,36,326.1,248.2,465.6,247.5,7.21,376,191
C2,incongruent,pig,candle,2.944,343.165,R,L,R,NO,21,ESACC,R,502250,502282,36,335.7,253.1,442.9,249.7,5.56,301,182
C2,incongruent,igloo,pants,2.303,239.127,R,L,R,NO,22,ESACC,R,512042,512070,32,318.6,246.9,453.5,258.9,7.03,368,209
C2,congruent,ladle,ladle,0.693,63.949,L,L,L,L,23,ESACC,R,521654,521690,40,320.4,246,152.6,279.8,8.82,380,225
C2,congruent,top,top,5.323,55.04,L,L,L,NO,24,ESACC,R,532158,532194,40,331.5,253.4,168.4,264.7,8.51,402,265
C2,incongruent,screw,cart,1.792,494.641,L,R,R,NO,25,ESACC,R,541966,541998,36,328.4,253.7,457.3,254.9,6.78,347,69
C2,incongruent,turkey,pliers,0.693,4.852,L,R,R,NO,26,ESACC,R,553074,553110,40,315,249.4,485.6,246,8.96,417,35
C2,incongruent,rocket,skirt,3.091,8.572,L,R,L,NO,27,ESACC,R,563942,563974,36,320.9,247.5,166.5,261.3,7.99,400,220
C2,congruent,glasses,glasses,3.401,23.519,L,L,L,NO,28,ESACC,R,574098,574130,36,312.8,260.6,175.3,275.9,7.3,379,252
C2,congruent,balloon,balloon,2.398,81.01,R,R,R,NO,29,ESACC,R,583334,583370,40,320.6,247.9,475.8,249.9,8.3,387,231
C2,incongruent,foot,brush,3.807,10.19,L,R,R,NO,30,ESACC,R,592414,592450,40,331.8,237.3,490.9,230,8.54,413,154
C2,incongruent,scissors,tiger,2.079,72.262,L,R,R,L,31,ESACC,R,602238,602266,32,317.3,248.2,431.8,232.1,6.25,371,54
C2,incongruent,skeleton,pepper,2.639,115.055,L,R,L,NO,32,ESACC,R,613054,613086,36,313.8,252.8,149.6,235.3,8.21,380,217
C2,congruent,thimble,thimble,0.693,39.436,R,R,R,NO,33,ESACC,R,623550,623578,32,341.7,243.7,481.5,229.1,7.06,384,229
C2,congruent,feather,feather,1.946,83.692,L,L,L,NO,34,ESACC,R,634878,634910,36,311.1,254.6,176.1,269,6.89,367,246
C2,congruent,ring,ring,3.912,537.47,R,R,R,NO,35,ESACC,R,645890,645926,40,324.6,236.7,481.9,224.2,8.11,364,305
C2,incongruent,piano,corn,3.555,185.521,R,L,R,NO,36,ESACC,R,655282,655310,32,322.3,252.6,445.9,262.8,6.43,368,221
C2,congruent,axe,axe,1.946,116.463,R,R,R,NO,37,ESACC,R,664338,664370,36,346.5,239.3,473.9,250.6,6.66,351,200
C2,incongruent,glass,zipper,0.693,13.359,L,R,L,NO,38,ESACC,R,674818,674854,40,332.9,246.8,177.5,256.1,8.07,373,227
C2,congruent,train,train,4.419,26.837,R,R,R,NO,39,ESACC,R,685242,685270,32,328.4,246.3,435.8,240.8,5.64,337,277
C2,congruent,shoe,shoe,2.708,6.802,R,R,R,NO,40,ESACC,R,695282,695310,32,321.5,244.7,445.2,242.1,6.51,373,213
C2,congruent,peas,peas,3.219,73.629,L,L,L,NO,41,ESACC,R,706182,706214,36,341.5,229.4,210.6,212.9,6.92,363,220
C2,incongruent,bell,star,3.258,40.121,R,L,R,NO,42,ESACC,R,715466,715502,40,321.9,239.8,474.9,260.9,8.1,394,218
C2,incongruent,chisel,couch,2.565,52.218,R,L,R,NO,43,ESACC,R,724826,724854,32,325.5,248.5,448.2,231.7,6.48,367,142
C2,congruent,snail,snail,0.693,0.693,R,R,R,NO,44,ESACC,R,733926,733958,36,324.6,240,470.5,251.9,7.68,388,215
C2,incongruent,turtle,globe,2.639,17.57,L,R,L,R,45,ESACC,R,744898,744930,36,334.2,257.5,185.1,260.1,7.81,386,244
C2,incongruent,clock,harp,0.693,105.591,R,L,R,NO,46,ESACC,R,754910,754942,36,312.9,255.1,458.6,271.7,7.46,377,232
C2,congruent,butterfl,butterfl,1.099,103.615,L,L,L,R,47,ESACC,R,764106,764142,40,324.9,238.7,163.6,231,8.32,394,171
C2,congruent,fish,fish,3.584,150.048,R,R,R,NO,48,ESACC,R,773406,773434,32,321.5,245.7,448.9,242.9,6.64,383,205
C2,congruent,ruler,ruler,1.386,60.579,L,L,R,NO,49,ESACC,R,785426,785458,36,323.7,241.3,486.8,238.4,8.45,432,165
C2,congruent,kennel,kennel,1.386,33.69,R,R,R,NO,50,ESACC,R,796686,796718,36,303.9,248,440.3,262.3,7.12,398,273
C2,incongruent,rollersk,monkey,2.303,116.208,R,L,R,NO,51,ESACC,R,806850,806882,36,328.8,234.1,479.1,240.7,7.75,395,183
C2,congruent,nut,nut,2.773,42.977,L,L,L,NO,52,ESACC,R,816838,816882,48,337.2,239.8,156,224.3,9.4,385,496
C2,congruent,cat,cat,3.178,343.165,L,L,L,NO,53,ESACC,R,826562,826598,40,303.9,258.1,169.9,231.2,7.08,328,235
C2,incongruent,flask,sheep,3.178,27.901,L,R,L,L,54,ESACC,R,835610,835642,36,313.3,252.5,164,259.5,7.7,416,206
C2,congruent,gun,gun,4.779,49.249,L,L,L,NO,55,ESACC,R,845270,845306,40,316.2,237.2,148.3,212.5,8.72,395,211
C2,incongruent,violin,sandwich,2.398,134.331,L,R,L,NO,56,ESACC,R,855026,855062,40,311.1,253.7,169,226.6,7.47,352,221
C2,congruent,onion,onion,2.773,220.696,R,R,R,NO,57,ESACC,R,867258,867286,32,318.9,251.4,447.7,264.1,6.72,397,234
C2,congruent,button,button,2.398,103.615,L,L,L,NO,58,ESACC,R,879042,879082,44,297.2,264,135,259.7,8.39,371,278
C2,incongruent,spider,compass,2.639,137.813,R,L,R,NO,59,ESACC,R,890538,890574,40,309.5,253.2,483.3,251.5,9.01,427,243
C2,congruent,raccoon,raccoon,0.693,140.226,R,R,R,L,60,ESACC,R,901246,901274,32,308.6,245.1,435.8,234.3,6.55,397,238
C3,incongruent,spider,compass,2.639,137.813,R,L,R,NO,13,ESACC,R,394484,394736,256,329.6,228.4,545.1,205.8,10.05,545,334
C3,incongruent,rocket,skirt,3.091,8.572,L,R,L,NO,14,ESACC,R,405876,406060,188,317.3,260.6,129.9,246.1,8.72,535,323
C3,congruent,lock,lock,3.258,53.825,L,L,L,NO,15,ESACC,R,415732,415964,236,324.6,249.7,127.8,243,9.12,459,333
C3,congruent,ring,ring,3.912,537.47,R,R,R,L,16,ESACC,R,425004,425052,52,326.6,258.6,491,242.8,7.68,335,228
C3,incongruent,pig,candle,2.944,343.165,R,L,R,NO,17,ESACC,R,435560,435816,260,329.2,260.8,514.8,220.4,8.78,584,349
C3,congruent,balloon,balloon,2.398,81.01,R,R,R,NO,18,ESACC,R,445848,446060,216,329.3,232.6,552.3,181.3,10.53,512,302
C3,incongruent,bed,fly,3.526,10.555,R,L,R,R,19,ESACC,R,455872,456096,228,334.9,252.1,546.1,210.3,9.91,691,410
C3,congruent,peas,peas,3.219,73.629,L,L,L,NO,20,ESACC,R,466636,466888,256,319.5,239.8,108.8,261.5,9.74,457,310
C3,congruent,raccoon,raccoon,0.693,140.226,R,R,R,LR,21,ESACC,R,475712,475908,200,323.3,232.2,495.3,181.3,8.29,446,228
C3,congruent,nut,nut,2.773,42.977,L,L,L,NO,22,ESACC,R,485732,485852,124,325,239.4,112.5,221.4,9.8,309,302
C3,incongruent,anchor,fox,2.639,56.246,R,L,R,L,23,ESACC,R,495492,495704,216,324.7,259.4,504.5,227.2,8.43,559,385
C3,incongruent,piano,corn,3.555,185.521,R,L,L,R,24,ESACC,R,506168,506204,40,327.6,243.5,181.8,241.9,6.75,281,207
C3,congruent,kennel,kennel,1.386,33.69,R,R,R,R,25,ESACC,R,516380,516588,212,316.9,235.9,473.7,207.7,7.39,452,403
C3,congruent,butterfl,butterfl,1.099,103.615,L,L,L,NO,26,ESACC,R,525700,525732,36,314.6,250.7,193.6,230.1,5.68,268,236
C3,congruent,top,top,5.323,55.04,L,L,L,NO,27,ESACC,R,534916,535160,248,323.8,232.1,135,194.5,8.84,327,204
C3,incongruent,glass,zipper,0.693,13.359,L,R,R,NO,28,ESACC,R,544208,544244,40,328.1,240.2,509.3,213.7,8.43,424,229
C3,incongruent,igloo,pants,2.303,239.127,R,L,R,NO,29,ESACC,R,554204,554228,28,318,246.8,451,256.1,6.17,471,239
C3,incongruent,foot,brush,3.807,10.19,L,R,L,NO,30,ESACC,R,563736,563968,236,321.6,241.2,122.6,264.4,9.17,474,523
C3,congruent,ruler,ruler,1.386,60.579,L,L,L,NO,31,ESACC,R,572748,572784,40,306.9,237.6,156.8,213.7,6.97,311,327
C3,congruent,snail,snail,0.693,0.693,R,R,,R,32,ESACC,R,581900,581904,8,328.9,231,322,231.6,0.32,57,232
C3,incongruent,bulb,dart,0.693,69.052,R,L,R,NO,33,ESACC,R,591668,591876,212,325.9,227.7,502.1,189.8,8.26,499,323
C3,incongruent,scissors,tiger,2.079,72.262,L,R,L,NO,34,ESACC,R,601124,601368,248,330.6,243.9,149,242.8,8.29,376,361
C3,congruent,train,train,4.419,26.837,R,R,R,L,35,ESACC,R,613064,613300,240,312.3,236.1,502.5,214.5,8.76,467,390
C3,congruent,button,button,2.398,103.615,L,L,L,NO,36,ESACC,R,622404,622440,40,327.1,245.8,167,232.8,7.33,338,393
C3,incongruent,screw,cart,1.792,494.641,L,R,R,NO,37,ESACC,R,632156,632184,32,332.7,236,487.1,239.1,7.1,386,348
C3,congruent,cat,cat,3.178,343.165,L,L,L,NO,38,ESACC,R,641796,641832,40,323.5,237.2,169.6,204.4,7.18,332,361
C3,incongruent,flask,sheep,3.178,27.901,L,R,L,L,39,ESACC,R,651448,651480,36,319,242.5,174.2,248.5,6.63,348,387
C3,incongruent,bell,star,3.258,40.121,R,L,R,NO,40,ESACC,R,661824,661860,40,310,237.5,489.4,225.3,8.27,437,338
C3,incongruent,rollersk,monkey,2.303,116.208,R,L,R,NO,41,ESACC,R,673676,673720,48,319.1,257.7,503,233.3,8.51,451,318
C3,congruent,axe,axe,1.946,116.463,R,R,R,NO,42,ESACC,R,682936,682980,48,319.6,249.4,539.9,207.6,10.18,513,311
C3,congruent,feather,feather,1.946,83.692,L,L,L,NO,43,ESACC,R,692780,692820,44,317.4,250.3,158.9,249.6,7.24,317,308
C3,congruent,onion,onion,2.773,220.696,R,R,R,NO,44,ESACC,R,702236,702272,40,325.3,266,518.4,247.6,8.84,425,287
C3,incongruent,turkey,pliers,0.693,4.852,L,R,L,L,45,ESACC,R,711936,711976,44,317.4,245.7,145,222.1,7.94,372,340
C3,congruent,gun,gun,4.779,49.249,L,L,L,NO,46,ESACC,R,721184,721216,36,323,244.2,177.7,219.8,6.77,326,251
C3,incongruent,chisel,couch,2.565,52.218,R,L,R,NO,47,ESACC,R,730592,730640,52,319.2,250.8,486.9,198.9,7.98,462,341
C3,incongruent,skeleton,pepper,2.639,115.055,L,R,L,NO,48,ESACC,R,739752,739788,40,316.7,241,129.4,218.4,8.55,358,234
C3,incongruent,violin,sandwich,2.398,134.331,L,R,L,NO,49,ESACC,R,749316,749352,40,335.5,272.5,160.7,243.2,8.05,347,270
C3,incongruent,chair,whistle,1.609,42.232,L,R,L,NO,50,ESACC,R,759408,759444,40,315.2,246.7,142.9,237.8,7.81,385,237
C3,incongruent,trumpet,lantern,2.639,130.192,R,L,R,NO,51,ESACC,R,768924,769164,244,321.9,254.8,470.9,238,6.78,419,326
C3,congruent,thimble,thimble,0.693,39.436,R,R,R,NO,52,ESACC,R,778120,778236,120,322.5,258.2,524.6,224.4,9.22,461,294
C3,incongruent,turtle,globe,2.639,17.57,L,R,L,NO,53,ESACC,R,787496,787524,32,314.2,242.3,203.6,223.5,5.07,293,322
C3,incongruent,clock,harp,0.693,105.591,R,L,R,NO,54,ESACC,R,797020,797052,36,318.8,241.1,500.7,228.6,8.25,420,349
C3,congruent,fish,fish,3.584,150.048,R,R,R,NO,55,ESACC,R,806476,806512,40,309.8,252.6,497.9,247.3,8.48,488,268
C3,congruent,glasses,glasses,3.401,23.519,L,L,L,NO,56,ESACC,R,815640,815672,36,313.5,248.5,178.8,235.7,6.11,321,214
C3,congruent,shoe,shoe,2.708,6.802,R,R,R,NO,57,ESACC,R,825096,825124,32,321.3,230,489,229.9,7.57,433,263
C3,incongruent,plug,tree,4.094,16.763,L,R,L,NO,58,ESACC,R,834532,834564,36,314,243.8,171.4,224.5,6.48,309,262
C3,congruent,bread,bread,3.761,23.353,R,R,R,R,59,ESACC,R,843736,843760,28,325.4,232.7,482.9,233.2,7.13,437,158
C3,congruent,ladle,ladle,0.693,63.949,L,L,L,NO,60,ESACC,R,853104,853144,44,317.6,240.3,122.8,279.1,8.9,391,308
C4,congruent,onion,onion,2.773,220.696,R,R,R,NO,13,ESACC,R,9580584,9580620,40,330.7,228.4,454.8,220.3,6.22,248,217
C4,incongruent,igloo,pants,2.303,239.127,R,L,R,NO,14,ESACC,R,9589948,9589984,40,316.2,236.6,463.2,239.1,7.35,283,163
C4,congruent,kennel,kennel,1.386,33.69,R,R,R,NO,15,ESACC,R,9599492,9599528,40,319.5,229.1,455.5,210.7,6.86,292,259
C4,incongruent,bed,fly,3.526,10.555,R,L,R,NO,16,ESACC,R,9609024,9609060,40,322.8,235.3,435.8,223.6,5.69,270,253
C4,incongruent,plug,tree,4.094,16.763,L,R,L,NO,17,ESACC,R,9618596,9618640,48,321.7,239.3,135.5,241.2,9.2,346,267
C4,incongruent,chair,whistle,1.609,42.232,L,R,R,NO,18,ESACC,R,9627684,9627720,40,324.6,240.3,456.1,218,6.67,293,166
C4,congruent,nut,nut,2.773,42.977,L,L,L,NO,19,ESACC,R,9637796,9637832,40,321.2,236.5,162.1,232.5,7.88,301,242
C4,incongruent,spider,compass,2.639,137.813,R,L,R,R,20,ESACC,R,9647220,9647256,40,319.8,229.3,472.8,205.2,7.72,297,257
C4,incongruent,glass,zipper,0.693,13.359,L,R,L,NO,21,ESACC,R,9656748,9656784,40,313.6,239.3,164.4,224.3,7.42,320,277
C4,congruent,ladle,ladle,0.693,63.949,L,L,L,NO,22,ESACC,R,9666192,9666228,40,311.2,234.6,184.1,243.5,6.31,262,44
C4,congruent,feather,feather,1.946,83.692,L,L,L,NO,23,ESACC,R,9676004,9676036,36,316.6,239.5,191.9,242.9,6.21,279,248
C4,incongruent,anchor,fox,2.639,56.246,R,L,R,NO,24,ESACC,R,9685652,9685688,40,322.5,236,457.5,223.9,6.78,309,258
C4,congruent,butterfl,butterfl,1.099,103.615,L,L,L,NO,25,ESACC,R,9695424,9695464,44,323,218.3,168.6,202.4,7.7,317,293
C4,congruent,lock,lock,3.258,53.825,L,L,L,NO,26,ESACC,R,9704888,9704920,36,318.1,238.9,179.9,235.6,6.86,311,259
C4,incongruent,rocket,skirt,3.091,8.572,L,R,L,NO,27,ESACC,R,9714360,9714396,40,318.5,240,167.2,249.4,7.52,290,203
C4,congruent,top,top,5.323,55.04,L,L,L,L,28,ESACC,R,9723792,9723832,44,309.5,235.1,163.3,228.3,7.25,311,267
C4,congruent,glasses,glasses,3.401,23.519,L,L,L,NO,29,ESACC,R,9732932,9732968,40,313,235.1,167.3,240.4,7.24,315,238
C4,congruent,peas,peas,3.219,73.629,L,L,L,NO,30,ESACC,R,9742436,9742472,40,324.6,234.3,188.1,218.7,6.82,299,244
C4,incongruent,flask,sheep,3.178,27.901,L,R,L,NO,31,ESACC,R,9751844,9751876,36,308,248.9,175.3,243.3,6.59,332,244
C4,congruent,train,train,4.419,26.837,R,R,R,NO,32,ESACC,R,9761260,9761296,40,320.9,247.5,442.2,233.6,6.1,316,241
C4,incongruent,violin,sandwich,2.398,134.331,L,R,L,NO,33,ESACC,R,9770908,9770944,40,309.4,243.9,144.9,227.6,8.14,319,242
C4,incongruent,rollersk,monkey,2.303,116.208,R,L,L,NO,34,ESACC,R,9780300,9780336,40,320.4,238.8,185.5,232.2,6.7,310,196
C4,congruent,bread,bread,3.761,23.353,R,R,R,NO,35,ESACC,R,9789740,9789776,40,329.6,236.8,488,215.1,7.93,380,277
C4,incongruent,bell,star,3.258,40.121,R,L,R,NO,36,ESACC,R,9799136,9799176,44,334.5,231.3,468.3,233.6,6.66,261,285
C4,congruent,raccoon,raccoon,0.693,140.226,R,R,R,NO,37,ESACC,R,9808592,9808628,40,328,232.8,463.8,223,6.79,287,223
C4,incongruent,scissors,tiger,2.079,72.262,L,R,L,NO,38,ESACC,R,9818424,9818460,40,319.3,251.8,182.8,266.5,6.81,311,278
C4,incongruent,clock,harp,0.693,105.591,R,L,R,NO,39,ESACC,R,9827676,9827716,44,311.5,240.1,467.3,217,7.85,346,231
C4,congruent,shoe,shoe,2.708,6.802,R,R,R,NO,40,ESACC,R,9837172,9837204,36,330.6,237,472.3,220.9,7.13,374,209
C4,congruent,button,button,2.398,103.615,L,L,L,NO,41,ESACC,R,9846848,9846884,40,321.7,232.1,164.2,224,7.83,344,228
C4,incongruent,skeleton,pepper,2.639,115.055,L,R,L,NO,42,ESACC,R,9856536,9856572,40,315.2,248.4,149,225.7,8.28,372,258
C4,congruent,snail,snail,0.693,0.693,R,R,R,NO,43,ESACC,R,9867588,9867624,40,326.7,221.7,473.4,204.9,7.36,398,225
C4,congruent,gun,gun,4.779,49.249,L,L,L,NO,44,ESACC,R,9877856,9877892,40,314.2,247.2,155.1,205.5,8.13,324,237
C4,congruent,balloon,balloon,2.398,81.01,R,R,R,NO,45,ESACC,R,9887216,9887252,40,319.4,238.2,490.3,213.8,8.57,371,239
C4,congruent,ruler,ruler,1.386,60.579,L,L,L,NO,46,ESACC,R,9896740,9896772,36,314.1,242.3,191.7,202.7,6.38,277,275
C4,incongruent,trumpet,lantern,2.639,130.192,R,L,L,NO,47,ESACC,R,9906968,9907004,40,322.1,241.7,179.3,230.5,7.09,287,257
C4,incongruent,foot,brush,3.807,10.19,L,R,R,NO,48,ESACC,R,9916244,9916280,40,319.9,249.2,484.6,218.7,8.33,360,184
C4,incongruent,screw,cart,1.792,494.641,L,R,L,NO,49,ESACC,R,9925796,9925828,36,320.2,242.5,168.2,235.5,7.51,343,258
C4,congruent,ring,ring,3.912,537.47,R,R,R,NO,50,ESACC,R,9935276,9935312,40,317.3,233.1,469.8,206.5,7.7,404,250
C4,incongruent,bulb,dart,0.693,69.052,R,L,R,NO,51,ESACC,R,9944852,9944888,40,317.5,236.8,481.4,216.3,8.22,390,29
C4,congruent,axe,axe,1.946,116.463,R,R,R,NO,52,ESACC,R,9954724,9954760,40,323.1,226.9,451.8,229.2,6.44,368,273
C4,congruent,thimble,thimble,0.693,39.436,R,R,R,NO,53,ESACC,R,9964356,9964392,40,320.3,233,466.1,206.5,7.37,350,238
C4,incongruent,turkey,pliers,0.693,4.852,L,R,L,NO,54,ESACC,R,9973912,9973948,40,328,227.5,160.7,202.1,8.33,346,216
C4,incongruent,pig,candle,2.944,343.165,R,L,R,NO,55,ESACC,R,9983544,9983572,32,320.8,216.3,437.3,196.8,5.89,404,280
C4,incongruent,piano,corn,3.555,185.521,R,L,R,R,56,ESACC,R,9992812,9992848,40,316.9,241.6,447.6,213.5,6.65,325,100
C4,congruent,cat,cat,3.178,343.165,L,L,L,NO,57,ESACC,R,10002224,10002256,36,314.2,236.8,176.4,215.6,6.88,325,273
C4,congruent,fish,fish,3.584,150.048,R,R,R,NO,58,ESACC,R,10011440,10011476,40,328.3,230.2,492.2,206.4,8.26,420,211
