ParticipantID,List,TrialOrder,Trial,ItemID,TrialType,Transcription,PreSubjDisf,PreVerbDisf,PreArg1Disf,PreArg2Disf,OtherDisf,TotalDisf,AgentActual,AgentIntended,Verb,VerbStem,ThemeActual,ThemeIntended,WrongObject,Recipient,DO,Exclude,Notes,Annotator
4,1,119,2_morph_dp_pa_camel.avi,pulled camel,filler,Patty pulled the camel to her .,0,0,0,0,0,0,Patty,Patty,pulled,pulled,camel,camel,0,,ws,0,,Dan Friel
4,1,120,2_agent_haw_heart.avi,gave heart,item,Hannah gave her mom a heart .,0,0,0,0,0,0,Hannah,Hannah,gave,gave,heart,heart,0,woman,1,0,,Dan Friel
4,1,122,2_agent_pab_patch.avi,gave patch,item,"Patty gave the boy a patch with the number one on it, and he smiled .",0,0,0,0,0,0,Patty,Patty,gave,gave,patch,patch,0,boy,1,0,,Dan Friel
4,1,124,2_agent_gab_guitar.avi,gave guitar,item,Gabe gave a spoiled child a guitar .,0,0,0,0,0,0,Gabe,Gabe,gave,gave,guitar,guitar,0,boy,1,0,,Dan Friel
4,1,126,2_agent_haw_phone.avi,gave phone,item,Hannah gave Tyra Banks a red phone .,0,0,0,0,0,0,Hannah,Hannah,gave,gave,phone,phone,0,woman,1,1,,Dan Friel
5,1,1,2_agent_hab_icecream.avi,took ice cream,item,Simon took some ice cream from Patty .,0,0,0,0,0,0,Simon,Hannah,took,took,ice cream,ice cream,0,,0,0,,Dan Friel
5,1,3,2_agent_gab_harp.avi,took harp,item,The boy took the harp from the older man .,0,0,0,0,0,0,The boy,Gabe,took,took,harp,harp,0,,0,0,,Dan Friel
5,1,5,2_agent_pab_gauge.avi,took gauge,item,The boy took the gauge from the woman .,0,0,0,0,0,0,The boy,Patty,took,took,gauge,gauge,0,,0,0,,Dan Friel
5,1,7,2_agent_haw_pie.avi,gave pie,item,Uh@fp Patty gave pie to the nother woman .,1,0,0,0,0,1,Patty,Hannah,gave,gave,pie,pie,0,,0,0,,Dan Friel
5,1,8,2_morph_sp_ga_rainbow.avi,was pushing rainbow,filler,The man uh@fp was pushing a rainbow .,0,1,0,0,0,1,The man,Gabe,was pushing,pushed,rainbow,rainbow,0,,ws,0,,Dan Friel
5,1,9,2_agent_pab_teapot.avi,gave teapot,item,The woman gave the boy/ a teapot .,0,0,0,1,0,1,The woman,Patty,gave,gave,teapot,teapot,0,,1,0,,Dan Friel
5,1,12,2_morph_hgp_siw_handcuff.avi,gave handcuffs,filler,Uh@fp the same man gave handcuffs to a woman .,1,0,0,0,0,1,The man,Simon,gave,gave,handcuffs,handcuffs,0,,0,0,,Dan Friel
5,1,13,2_agent_gab_handkerchief.avi,gave handkerchief,item,Uh@fp the man gave a/ handkerchief to the boy .,1,0,1,0,0,2,The man,Gabe,gave,gave,handkerchief,handkerchief,0,,0,0,,Dan Friel
5,1,15,2_agent_paw_heart.avi,gave heart,item,The woman in the yellow shirt gave a heart to the woman in a dress .,0,0,0,0,0,0,The woman,Patty,gave,gave,heart,heart,0,,0,0,,Dan Friel
5,1,17,2_agent_gaw_gate.avi,gave gate,item,The man gave the woman a@ln gate .,0,0,0,1,0,1,The man,Gabe,gave,gave,gate,gate,0,,1,0,,Dan Friel
5,1,20,2_agent_paw_pan.avi,passed pan,item,The woman passed the other woman a// a@wr pan or skillet .,0,0,0,1,0,2,The woman,Patty,passed,passed,pan,pan,0,,1,0,,Dan Friel
5,1,21,2_morph_dp_pa_dragon.avi,is pulling dragon,filler,The woman is pulling a dragon tail .,0,0,0,0,0,0,The woman,Patty,is pulling,pulled,dragon,dragon,0,,ws,0,,Dan Friel
5,1,23,2_agent_gab_pipe.avi,handed pipe,item,The man handed the kid a@ln pipe .,0,0,0,1,0,1,The man,Gabe,handed,handed,pipe,pipe,0,,1,0,,Dan Friel
5,1,25,2_agent_haw_gate.avi,handed gate,item,Patty handed another woman a/ a@wr gate .,0,0,0,1,0,2,Patty,Hannah,handed,handed,gate,gate,0,,1,0,,Dan Friel
5,1,26,2_morph_fr_ha_fixture.avi,is working on fixing light,filler,Patty is working on um@fp fixing a light .,0,1,0,0,0,1,Patty,Hannah,is working on fixing,fixed,light,fixture,1,,ws,0,,Dan Friel
5,1,28,2_agent_gab_teapot.avi,handed teapot,item,Uh@fp the man handed the little boy a/ teapot .,1,0,0,1,0,2,The man,Gabe,handed,handed,teapot,teapot,0,,1,0,,Dan Friel
5,1,30,2_agent_haw_pan.avi,just handed skillet,item,Uh@fp Patty just handed a woman a/ skillet .,1,0,0,1,0,2,Patty,Hannah,just handed,handed,skillet,pan,1,,1,0,,Dan Friel
5,1,32,2_agent_gab_tooth.avi,handed tooth,item,The man handed the boy a large tooth .,0,0,0,0,0,0,The man,Gabe,handed,handed,tooth,tooth,0,,1,0,,Dan Friel
5,1,33,2_morph_py_ha_carriage.avi,is pushing and pulling carriage,filler,The woman is pushing uh@fp and pulling a carriage/ [baby carriage]@wr .,0,0,1,0,1,3,The woman,Hannah,is pushing and pulling,pushed,carriage,carriage,0,,ws,0,,Dan Friel
5,1,34,2_agent_pab_pipe.avi,just handed pipe,item,The woman just handed the boy/ a pipe .,0,0,0,1,0,1,The woman,Patty,just handed,handed,pipe,pipe,0,,1,0,,Dan Friel
5,1,37,2_agent_haw_gill.avi,just handed gill,item,"Uh@fp Patty just handed over what appears to be// uh@fp// something, gills I guess .",1,0,1,0,0,4,Patty,Hannah,just handed,handed,gill,gill,0,,ws,0,,Dan Friel
5,1,38,2_morph_hgp_sib_dropper.avi,just handed dropper,filler,Uh@fp the man just handed the boy a dropper .,1,0,0,0,0,1,The man,Simon,just handed,handed,dropper,dropper,0,,0,0,,Dan Friel
5,1,40,2_agent_paw_phone.avi,just handed phone,item,Patty just handed a/ phone to@ln another woman .uh@fp It's not Patty .It's another woman .,0,0,1,1,1,3,Patty,Patty,just handed,handed,phone,phone,0,,0,1,,Dan Friel
5,1,42,2_agent_haw_balloon.avi,just handed balloon,item,Patty just handed a balloon to another woman .,0,0,0,0,0,0,Patty,Hannah,just handed,handed,balloon,balloon,0,,0,0,,Dan Friel
5,1,43,2_agent_gab_gauge.avi,just handed gauge,item,A man just handed a// a@wr gauge to@ln the little boy .,0,0,1,1,0,3,A man,Gabe,just handed,handed,gauge,gauge,0,,0,0,,Dan Friel
5,1,45,2_agent_paw_hammer.avi,just handed hammer,item,The woman just handed a hammer to the other woman .,0,0,0,0,0,0,The woman,Patty,just handed,handed,hammer,hammer,0,,0,0,,Dan Friel
5,1,47,2_agent_gaw_pie.avi,handed pie,item,The man handed over a pie .,0,0,0,0,0,0,The man,Gabe,handed,handed,pie,pie,0,,ws,0,,Dan Friel
5,1,49,2_agent_hab_patch.avi,just handed patch,item,Patty just handed the boy a/ a@wr patch .,0,0,0,1,0,2,Patty,Hannah,just handed,handed,patch,patch,0,,1,0,,Dan Friel
5,1,50,2_morph_sp_ga_shovel.avi,just pushed shovel,filler,The man just pushed the shovel .,0,0,0,0,0,0,The man,Gabe,just pushed,pushed,shovel,shovel,0,,ws,0,,Dan Friel
5,1,51,2_agent_gaw_phone.avi,handed message machine,item,The man handed over/ a@ln a//@wr message machine to the@ln woman .,0,0,1,1,0,5,The man,Gabe,handed,handed,message machine,phone,1,,0,0,,Dan Friel
5,1,54,2_morph_ls_pa_ladle.avi,just put ladle,filler,The woman just put a ladle on the table .,0,0,0,0,0,0,The woman,Patty,just put,put,ladle,ladle,0,,ws,0,,Dan Friel
5,1,55,2_agent_hab_handkerchief.avi,just handed handkerchief,item,Patty just handed over a handkerchief to the boy .,0,0,0,0,0,0,Patty,Hannah,just handed,handed,handkerchief,handkerchief,0,,0,0,,Dan Friel
5,1,57,2_agent_gaw_flask.avi,handed flask,item,The man handed over a flask to the woman .,0,0,0,0,0,0,The man,Gabe,handed,handed,flask,flask,0,,0,0,,Dan Friel
5,1,59,2_agent_paw_gill.avi,just handed gill,item,Uh@fp the woman just handed/ another woman uh@fp the gills .,1,0,1,1,0,3,The woman,Patty,just handed,handed,gill,gill,0,,1,0,,Dan Friel
5,1,62,2_agent_hab_guitar.avi,just handed guitar,item,Patty just handed the little boy a guitar .,0,0,0,0,0,0,Patty,Hannah,just handed,handed,guitar,guitar,0,,1,0,,Dan Friel
5,1,63,2_morph_fr_ha_tripod.avi,is fixing tripod,filler,Patty is/ fixing a tripod .,0,0,0,0,0,0,Patty,Hannah,is fixing,fixed,tripod,tripod,0,,ws,0,,Dan Friel
5,1,65,2_agent_pab_icecream.avi,just handed ice cream,item,The woman just handed the boy an ice cream cone .,0,0,0,0,0,0,The woman,Patty,just handed,handed,ice cream,ice cream,0,,1,0,,Dan Friel
5,1,67,2_agent_haw_flask.avi,just handed flask,item,Patty just handed a flask to/ another woman .,0,0,0,1,0,1,Patty,Hannah,just handed,handed,flask,flask,0,,0,0,,Dan Friel
5,1,68,2_morph_hp_ga_snack.avi,just punched  snacks,filler,"The man just punched a@ln bowl of chips, or snacks@wr .",0,0,1,0,0,2,The man,Gabe,just punched ,punched,snacks,snack,1,,ws,0,,Dan Friel
5,1,70,2_agent_hab_teapot.avi,just handed teapot,item,Patty just handed the little boy a/ teapot .,0,0,0,0,0,0,Patty,Hannah,just handed,handed,teapot,teapot,0,,1,0,,Dan Friel
5,1,72,2_agent_gaw_heart.avi,just gave heart,item,Um@fp the man just gave a heart to the woman .,1,0,0,0,0,1,The man,Gabe,just gave,gave,heart,heart,0,,0,0,,Dan Friel
5,1,74,2_agent_paw_gate.avi,just handed gate,item,The woman just handed over a gate .,0,0,0,0,0,0,The woman,Patty,just handed,handed,gate,gate,0,,ws,0,,Dan Friel
5,1,76,2_agent_hab_pipe.avi,handed pipe,item,Patty handed over a pipe to the little boy .,0,0,0,0,0,0,Patty,Hannah,handed,handed,pipe,pipe,0,,0,0,,Dan Friel
5,1,79,2_agent_paw_balloon.avi,passed balloon,item,Uh@fp the woman passed/ a balloon to the other woman .,1,0,1,0,0,2,The woman,Patty,passed,passed,balloon,balloon,0,,0,0,,Dan Friel
5,1,80,2_morph_hgp_siw_breakfast.avi,just passed breakfast,filler,The man just passed over breakfast to another woman .,0,0,0,0,0,0,The man,Simon,just passed,passed,breakfast,breakfast,0,,0,0,,Dan Friel
5,1,82,2_agent_gaw_pan.avi,passed skillet,item,The man passed over/ a@ln uh@fp [passed a]@wr skillet to the woman .,0,1,0,0,0,4,The man,Gabe,passed,passed,skillet,pan,1,,0,0,,Dan Friel
5,1,84,2_agent_pab_harp.avi,passed harp,item,The woman passed a/ harp to the little boy .,0,0,1,0,0,1,The woman,Patty,passed,passed,harp,harp,0,,0,0,,Dan Friel
5,1,85,2_agent_hab_tooth.avi,just handed tooth,item,Patty just handed a large tooth to the little boy .,0,0,0,0,0,0,Patty,Hannah,just handed,handed,tooth,tooth,0,,0,0,,Dan Friel
5,1,87,2_agent_paw_flask.avi,passed flask,item,The woman/ passed a/ flask to the older woman .,0,1,1,0,0,2,The woman,Patty,passed,passed,flask,flask,0,,0,0,,Dan Friel
5,1,89,2_morph_hp_ga_punch.avi,just punched  punch,filler,The man just punched a/ a@wr bowl of punch// or a pitcher@wr of punch .,0,0,1,0,0,4,The man,Gabe,just punched ,punched,punch,punch,0,,ws,0,,Dan Friel
5,1,90,2_agent_hab_harp.avi,just handed harp,item,Patty just handed a harp to the boy .,0,0,0,0,0,0,Patty,Hannah,just handed,handed,harp,harp,0,,0,0,,Dan Friel
5,1,93,2_agent_pab_guitar.avi,passed guitar,item,Uh@fp the woman passed a guitar to the [to the]@wr boy .,1,0,0,1,0,2,The woman,Patty,passed,passed,guitar,guitar,0,,0,0,,Dan Friel
5,1,95,2_agent_gab_icecream.avi,passed ice cream,item,The man uh@fp passed a/ ice cream to the little boy .,0,1,1,0,0,2,The man,Gabe,passed,passed,ice cream,ice cream,0,,0,0,,Dan Friel
5,1,97,2_agent_haw_hammer.avi,just handed hammer,item,Patty just handed a woman a hammer .,0,0,0,0,0,0,Patty,Hannah,just handed,handed,hammer,hammer,0,,1,0,,Dan Friel
5,1,99,2_agent_gaw_balloon.avi,just passed balloon,item,The man just passed a balloon to a a@wr woman .,0,0,0,1,0,1,The man,Gabe,just passed,passed,balloon,balloon,0,,0,0,,Dan Friel
5,1,101,2_morph_hgp_sib_handle.avi,just handed gill,filler,Uh@fp the man just handed/ a// gill to/ a kid .,1,0,1,1,0,4,The man,Simon,just handed,handed,gill,handle,1,,0,0,,Dan Friel
5,1,102,2_agent_hab_gauge.avi,handed gauge,item,Patty handed over a/ gauge to the boy .,0,0,1,0,0,1,Patty,Hannah,handed,handed,gauge,gauge,0,,0,0,,Dan Friel
5,1,104,2_agent_gaw_gill.avi,just passed gill,item,Uh@fp the man just passed/ what looks like/ gills to another woman .,1,0,1,0,0,3,The man,Gabe,just passed,passed,gill,gill,0,,0,0,,Dan Friel
5,1,106,2_morph_ls_pa_toffee.avi,put candy,filler,Uh@fp the woman put// some// candy on the table .,1,0,1,0,0,3,The woman,Patty,put,put,candy,toffee,1,,ws,0,,Dan Friel
5,1,107,2_agent_pab_handkerchief.avi,just passed handkerchief,item,The woman just passed a handkerchief to the boy .,0,0,0,0,0,0,The woman,Patty,just passed,passed,handkerchief,handkerchief,0,,0,0,,Dan Friel
5,1,110,2_agent_gab_patch.avi,just handed patch,item,The man just handed the boy@ln a@ln patch .,0,0,0,1,0,2,The man,Gabe,just handed,handed,patch,patch,0,,1,0,,Dan Friel
5,1,112,2_agent_paw_pie.avi,just passed pie,item,The woman just um@fp passed a/ pie to/ the woman next to her .,0,1,1,1,0,3,The woman,Patty,just passed,passed,pie,pie,0,,0,0,,Dan Friel
5,1,114,2_agent_gaw_hammer.avi,handed hammer,item,The man handed the woman/ a@ln hammer .,0,0,0,1,0,2,The man,Gabe,handed,handed,hammer,hammer,0,,1,0,,Dan Friel
5,1,115,2_morph_py_ha_pulley.avi,is working with pulley,filler,Patty is working with a pulley .,0,0,0,0,0,0,Patty,Hannah,is working with,worked,pulley,pulley,0,,ws,0,,Dan Friel
5,1,118,2_agent_pab_tooth.avi,handed tooth,item,The girl handed a tooth [a large tooth]@wr to the boy .,0,0,1,0,0,1,The girl,Patty,handed,handed,tooth,tooth,0,,0,0,,Dan Friel
5,1,119,2_morph_dp_pa_camel.avi,is pulling camel,filler,The woman is pulling a camel// to the/ left .,0,0,0,0,1,2,The woman,Patty,is pulling,pulled,camel,camel,0,,ws,0,,Dan Friel
5,1,120,2_agent_haw_heart.avi,just handed heart,item,Patty just handed a heart to a woman in a dress .,0,0,0,0,0,0,Patty,Hannah,just handed,handed,heart,heart,0,,0,0,,Dan Friel
5,1,122,2_agent_pab_patch.avi,just passed patch,item,Uh@fp the woman just passed/ a patch to@ln the boy .,1,0,1,1,0,3,The woman,Patty,just passed,passed,patch,patch,0,,0,0,,Dan Friel
5,1,124,2_agent_gab_guitar.avi,just passed guitar,item,The man just passed the guitar to the little boy .,0,0,0,0,0,0,The man,Gabe,just passed,passed,guitar,guitar,0,,0,0,,Dan Friel
5,1,126,2_agent_haw_phone.avi,just passed phone,item,Patty just passed a phone to another woman .,0,0,0,0,0,0,Patty,Hannah,just passed,passed,phone,phone,0,,0,0,,Dan Friel
6,1,1,2_agent_hab_icecream.avi,gave ice cream,item,Hannah gave the ice cream to Simon.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,ice cream,ice cream,0,,0,0,,Dan Friel
6,1,3,2_agent_gab_harp.avi,gave harp,item,Gabe gave the harp to the boy.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,harp,harp,0,,0,0,,Dan Friel
6,1,5,2_agent_pab_gauge.avi,gave gauge,item,Patti gave the gauge to the boy.,0,0,0,0,0,0,Patty,Patty,gave,gave,gauge,gauge,0,,0,0,,Dan Friel
6,1,7,2_agent_haw_pie.avi,gave pie,item,Hannah gave the pie to the woman.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,pie,pie,0,,0,0,,Dan Friel
6,1,8,2_morph_sp_ga_rainbow.avi,pushed rainbow,filler,Gabe pushed the rainbow.,0,0,0,0,0,0,Gabe,Gabe,pushed,pushed,rainbow,rainbow,0,,ws,0,,Dan Friel
6,1,9,2_agent_pab_teapot.avi,gave teapot,item,Patti gave the teapot to the boy.,0,0,0,0,0,0,Patty,Patty,gave,gave,teapot,teapot,0,,0,0,,Dan Friel
6,1,12,2_morph_hgp_siw_handcuff.avi,gave handcuffs,filler,Simon gave the handcuffs to the woman.,0,0,0,0,0,0,Simon,Simon,gave,gave,handcuffs,handcuffs,0,,0,0,,Dan Friel
6,1,13,2_agent_gab_handkerchief.avi,gave handkerchief,item,Gabe gave the handkerchief to the boy.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,handkerchief,handkerchief,0,,0,0,,Dan Friel
6,1,15,2_agent_paw_heart.avi,gave heart,item,Patti gave a heart to the woman.,0,0,0,0,0,0,Patty,Patty,gave,gave,heart,heart,0,,0,0,,Dan Friel
6,1,17,2_agent_gaw_gate.avi,gave gate,item,Gabe gave the gate to the woman.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,gate,gate,0,,0,0,,Dan Friel
6,1,20,2_agent_paw_pan.avi,gave pan,item,Patti gave the pan to the woman.,0,0,0,0,0,0,Patty,Patty,gave,gave,pan,pan,0,,0,0,,Dan Friel
6,1,21,2_morph_dp_pa_dragon.avi,pulled dragon,filler,Patti pulled the dragon.,0,0,0,0,0,0,Patty,Patty,pulled,pulled,dragon,dragon,0,,ws,0,,Dan Friel
6,1,23,2_agent_gab_pipe.avi,gave pipe,item,Gabe gave the pipe to the boy.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,pipe,pipe,0,,0,0,,Dan Friel
6,1,25,2_agent_haw_gate.avi,gave gate,item,Hannah gave the gate to the woman.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,gate,gate,0,,0,0,,Dan Friel
6,1,26,2_morph_fr_ha_fixture.avi,used a wrench fixture,filler,Hannah used a wrench to work on the fixture.,0,0,0,0,0,0,Hannah,Hannah,used a wrench,used,fixture,fixture,0,,ws,1,,Dan Friel
6,1,28,2_agent_gab_teapot.avi,gave teapot,item,Gabe gave the teapot to the girl.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,teapot,teapot,0,,0,0,,Dan Friel
6,1,30,2_agent_haw_pan.avi,gave pan,item,Hannah gave the pan to the woman.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,pan,pan,0,,0,0,,Dan Friel
6,1,32,2_agent_gab_tooth.avi,gave tooth,item,Gabe gave tooth to the boy.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,tooth,tooth,0,,0,0,,Dan Friel
6,1,33,2_morph_py_ha_carriage.avi,pulled carriage,filler,Hannah pulled the carriage.,0,0,0,0,0,0,Hannah,Hannah,pulled,pulled,carriage,carriage,0,,ws,0,,Dan Friel
6,1,34,2_agent_pab_pipe.avi,gave pipe,item,Patti gave the pipe to the boy.,0,0,0,0,0,0,Patty,Patty,gave,gave,pipe,pipe,0,,0,0,,Dan Friel
6,1,37,2_agent_haw_gill.avi,gave gill,item,Hannah gave the gill to the woman.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,gill,gill,0,,0,0,,Dan Friel
6,1,38,2_morph_hgp_sib_dropper.avi,gave dropper,filler,Simon gave the dropper to the boy.,0,0,0,0,0,0,Simon,Simon,gave,gave,dropper,dropper,0,,0,0,,Dan Friel
6,1,40,2_agent_paw_phone.avi,gave phone,item,Patti gave the phone to the woman.,0,0,0,0,0,0,Patty,Patty,gave,gave,phone,phone,0,,0,0,,Dan Friel
6,1,42,2_agent_haw_balloon.avi,gave balloon,item,Hannah gave the balloon to the woman.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,balloon,balloon,0,,0,0,,Dan Friel
6,1,43,2_agent_gab_gauge.avi,gave gauge,item,Gabe gave the gauge to the boy.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,gauge,gauge,0,,0,0,,Dan Friel
6,1,45,2_agent_paw_hammer.avi,gave hammer,item,Patti gave a hammer to the woman.,0,0,0,0,0,0,Patty,Patty,gave,gave,hammer,hammer,0,,0,0,,Dan Friel
6,1,47,2_agent_gaw_pie.avi,gave pie,item,Gabe gave a pie to the woman.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,pie,pie,0,,0,0,,Dan Friel
6,1,49,2_agent_hab_patch.avi,gave patch,item,Hannah gave the patch to the boy.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,patch,patch,0,,0,0,,Dan Friel
6,1,50,2_morph_sp_ga_shovel.avi,knocked over shovel,filler,Gabe knocked over the shovel.,0,0,0,0,0,0,Gabe,Gabe,knocked over,knocked,shovel,shovel,0,,ws,0,,Dan Friel
6,1,51,2_agent_gaw_phone.avi,gave something,item,Gabe gave something to the woman.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,something,phone,1,,0,0,,Dan Friel
6,1,54,2_morph_ls_pa_ladle.avi,set ladle,filler,Patti set the ladle on the table.,0,0,0,0,0,0,Patty,Patty,set,set,ladle,ladle,0,,ws,0,,Dan Friel
6,1,55,2_agent_hab_handkerchief.avi,gave handkerchief,item,Hannah gave the handkerchief to the boy.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,handkerchief,handkerchief,0,,0,0,,Dan Friel
6,1,57,2_agent_gaw_flask.avi,gave flask,item,Gabe gave the flask to the woman.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,flask,flask,0,,0,0,,Dan Friel
6,1,59,2_agent_paw_gill.avi,gave gill,item,Patti gave the gill to the woman.,0,0,0,0,0,0,Patty,Patty,gave,gave,gill,gill,0,,0,0,,Dan Friel
6,1,62,2_agent_hab_guitar.avi,gave guitar,item,Hannah gave the guitar to the boy.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,guitar,guitar,0,,0,0,,Dan Friel
6,1,63,2_morph_fr_ha_tripod.avi,worked on tripod,filler,Hannah worked on the tripod with a wrench.,0,0,0,0,0,0,Hannah,Hannah,worked on,worked,tripod,tripod,0,,ws,0,,Dan Friel
6,1,65,2_agent_pab_icecream.avi,gave ice cream,item,Patti gave ice cream to the boy.,0,0,0,0,0,0,Patty,Patty,gave,gave,ice cream,ice cream,0,,0,0,,Dan Friel
6,1,67,2_agent_haw_flask.avi,gave flask,item,Hannah gave the flask to the woman.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,flask,flask,0,,0,0,,Dan Friel
6,1,68,2_morph_hp_ga_snack.avi,punched snacks,filler,Gabe punched the snack.,0,0,0,0,0,0,Gabe,Gabe,punched,punched,snacks,snack,1,,ws,0,,Dan Friel
6,1,70,2_agent_hab_teapot.avi,gave teapot,item,Hannah gave the teapot to the boy.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,teapot,teapot,0,,0,0,,Dan Friel
6,1,72,2_agent_gaw_heart.avi,gave heart,item,Gabe gave the heart to the woman.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,heart,heart,0,,0,0,,Dan Friel
6,1,74,2_agent_paw_gate.avi,gave gate,item,Patti gave the gate to the woman.,0,0,0,0,0,0,Patty,Patty,gave,gave,gate,gate,0,,0,0,,Dan Friel
6,1,76,2_agent_hab_pipe.avi,gave pipe,item,Hannah gave the pipe to the boy.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,pipe,pipe,0,,0,0,,Dan Friel
6,1,79,2_agent_paw_balloon.avi,gave balloon,item,Patti gave the balloon to the woman.,0,0,0,0,0,0,Patty,Patty,gave,gave,balloon,balloon,0,,0,0,,Dan Friel
6,1,80,2_morph_hgp_siw_breakfast.avi,gave breakfast,filler,Simon gave breakfast to the woman.,0,0,0,0,0,0,Simon,Simon,gave,gave,breakfast,breakfast,0,,0,0,,Dan Friel
6,1,82,2_agent_gaw_pan.avi,gave pan,item,Gabe gave the pan to the woman.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,pan,pan,0,,0,0,,Dan Friel
6,1,84,2_agent_pab_harp.avi,gave harp,item,Patti gave the harp to the boy.,0,0,0,0,0,0,Patty,Patty,gave,gave,harp,harp,0,,0,0,,Dan Friel
6,1,85,2_agent_hab_tooth.avi,gave tooth,item,Hannah gave the tooth to the boy.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,tooth,tooth,0,,0,0,,Dan Friel
6,1,87,2_agent_paw_flask.avi,gave flask,item,Patti gave the flask to the woman.,0,0,0,0,0,0,Patty,Patty,gave,gave,flask,flask,0,,0,0,,Dan Friel
6,1,89,2_morph_hp_ga_punch.avi,punched punch,filler,Gabe punched the punch.,0,0,0,0,0,0,Gabe,Gabe,punched,punched,punch,punch,0,,ws,0,,Dan Friel
6,1,90,2_agent_hab_harp.avi,gave harp,item,Hannah gave the harp to the boy.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,harp,harp,0,,0,0,,Dan Friel
6,1,93,2_agent_pab_guitar.avi,gave guitar,item,Patti gave the guitar to the boy.,0,0,0,0,0,0,Patty,Patty,gave,gave,guitar,guitar,0,,0,0,,Dan Friel
6,1,95,2_agent_gab_icecream.avi,gave ice cream,item,Gabe gave ice cream to the boy.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,ice cream,ice cream,0,,0,0,,Dan Friel
6,1,97,2_agent_haw_hammer.avi,gave hammer,item,Hannah gave the hammer to the woman.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,hammer,hammer,0,,0,0,,Dan Friel
6,1,99,2_agent_gaw_balloon.avi,gave balloon,item,Gabe gave the balloon to the woman.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,balloon,balloon,0,,0,0,,Dan Friel
6,1,101,2_morph_hgp_sib_handle.avi,gave pipe,filler,Simon gave the handle to the boy.,0,0,0,0,0,0,Simon,Simon,gave,gave,pipe,handle,1,,0,0,,Dan Friel
6,1,102,2_agent_hab_gauge.avi,gave gauge,item,Hannah gave the gauge to the boy.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,gauge,gauge,0,,0,0,,Dan Friel
6,1,104,2_agent_gaw_gill.avi,gave gill,item,Gabe gave the gill to the woman.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,gill,gill,0,,0,0,,Dan Friel
6,1,106,2_morph_ls_pa_toffee.avi,set toffee,filler,Patti set the toffee on the table.,0,0,0,0,0,0,Patty,Patty,set,set,toffee,toffee,0,,ws,0,,Dan Friel
6,1,107,2_agent_pab_handkerchief.avi,gave handkerchief,item,Patti gave the handkerchief to the boy.,0,0,0,0,0,0,Patty,Patty,gave,gave,handkerchief,handkerchief,0,,0,0,,Dan Friel
6,1,110,2_agent_gab_patch.avi,gave patch,item,Gabe gave the patch to the boy.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,patch,patch,0,,0,0,,Dan Friel
6,1,112,2_agent_paw_pie.avi,gave pie,item,Patti gave the pie to the woman.,0,0,0,0,0,0,Patty,Patty,gave,gave,pie,pie,0,,0,0,,Dan Friel
6,1,114,2_agent_gaw_hammer.avi,gave hammer,item,Gabe gave the hammer to the woman.,0,0,0,0,0,0,Gabe,Gabe,gave,gave,hammer,hammer,0,,0,0,,Dan Friel
6,1,115,2_morph_py_ha_pulley.avi,pulled pulley,filler,Hannah pulled the pulley.,0,0,0,0,0,0,Hannah,Hannah,pulled,pulled,pulley,pulley,0,,ws,0,,Dan Friel
6,1,118,2_agent_pab_tooth.avi,gave tooth,item,Patti gave the tooth to the boy.,0,0,0,0,0,0,Patty,Patty,gave,gave,tooth,tooth,0,,0,0,,Dan Friel
6,1,119,2_morph_dp_pa_camel.avi,pulled camel,filler,Patti pulled a camel.,0,0,0,0,0,0,Patty,Patty,pulled,pulled,camel,camel,0,,ws,0,,Dan Friel
6,1,120,2_agent_haw_heart.avi,gave heart,item,Hannah gave the heart to the woman.,0,0,0,0,0,0,Hannah,Hannah,gave,gave,heart,heart,0,,0,0,,Dan Friel
